"subject","predicate","object"
"http://fr.dbpedia.org/resource/Movimiento_Armado_Quintín_Lame","http://www.w3.org/2000/01/rdf-schema#label","Ruch Zbrojny Quintina Lame"
"http://fr.dbpedia.org/resource/Movimiento_Armado_Quintín_Lame","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Armado Quintín Lame"
"http://fr.dbpedia.org/resource/Movimiento_Armado_Quintín_Lame","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Armado Quintín Lame"
"http://fr.dbpedia.org/resource/Movimiento_Armado_Quintín_Lame","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Armado Quintín Lame"
"http://fr.dbpedia.org/resource/Movimiento_Armado_Quintín_Lame","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Armado Quintin Lame"
"http://fr.dbpedia.org/resource/Movimiento_Armado_Quintín_Lame","http://www.w3.org/2000/01/rdf-schema#comment","Le Movimiento Armado Quintín Lame (généralement appelé simplement Quintín Lame, français : Mouvement armé Quintín Lame) est une guérilla colombienne à tendance indigéniste dont la création est annoncée officiellement en décembre 1984, et active jusqu'à l'accord de paix du 27 mai 1991 avec le gouvernement. Son nom est tiré du leader indigène Manuel Quintín Lame (1880-1967). Le Quintín Lame a été actif essentiellement dans le département du Cauca. Plus qu'une guérilla à but révolutionnaire, ce mouvement a parfois été analysé comme une manière pour certaines populations indigènes de se protéger de la violence de la force publique et d'autres guerrillas comme les FARC."
"http://fr.dbpedia.org/resource/Movimiento_Armado_Quintín_Lame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_Armado_Quintín_Lame"
"http://fr.dbpedia.org/resource/Movimiento_Armado_Quintín_Lame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Movimiento_Armado_Quintin_Lame"
"http://fr.dbpedia.org/resource/Movimiento_Armado_Quintín_Lame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyvnzl"
"http://fr.dbpedia.org/resource/Movimiento_Armado_Quintín_Lame","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Movimiento_Armado_Quintín_Lame"
