"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/2000/01/rdf-schema#label","A Salty Dog"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/2000/01/rdf-schema#label","ソルティ・ドッグ (アルバム)"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/2000/01/rdf-schema#label","A Salty Dog"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/2000/01/rdf-schema#label","A Salty Dog"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/2000/01/rdf-schema#comment","A Salty Dog est le troisième album du groupe Procol Harum, sorti en 1969. Il est produit par l'organiste Matthew Fisher, qui quitte le groupe peu après sa sortie. Plusieurs chansons y évoquent la mer, à travers les yeux d'un « vieux loup de mer » (A Salty Dog) ou durant le naufrage d'un navire (Wreck of the Hesperus). Sa pochette parodie le logo de la marque de cigarettes Player's Navy Cut. La chanson-titre, parue en single avec Long Gone Geek en face B, se classe seulement 44e au Royaume-Uni."
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1IIiA6WGb5XGb9qZpvCQKK"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000201471"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/67317"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/A_Salty_Dog"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/A_Salty_Dog"
"http://fr.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Salty_Dog"
