"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/2000/01/rdf-schema#label","Foreign Legion Recruiting Group"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/2000/01/rdf-schema#label","Groupement du recrutement de la Légion étrangère"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/2000/01/rdf-schema#label","Gruppo di reclutamento della Legione straniera"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/2000/01/rdf-schema#comment","Le groupement du recrutement de la Légion étrangère (GRLE) est une unité de l'Armée de terre française. C'est l'unité formant corps, chargée du recrutement de la Légion étrangère."
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118056"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foreign_Legion_Recruiting_Group"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Foreign_Legion_Recruiting_Group"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zpgcj"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gruppo_di_reclutamento_della_Legione_straniera"
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageID",1315311
"http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageRevisionID",190418629
