"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_croate","http://www.w3.org/2000/01/rdf-schema#label","Footballeur croate"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Men's_association_football_players_from_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_croate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Men's_association_football_players_from_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_croate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51294344"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_croate","http://dbpedia.org/ontology/wikiPageID",232395
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_croate","http://dbpedia.org/ontology/wikiPageRevisionID",119819607
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_croate","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeur croate"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_croate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_croate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeur_croate?oldid=119819607&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_croate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Croatie"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_croate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_croate"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_croate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_nationalité"
