"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imlek_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Imlek_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Imlek_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Imlek_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Imlek_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Imlek_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Imlek_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Imlek_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Imlek_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Imlek_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Imlek_Beograd","http://www.w3.org/2000/01/rdf-schema#label","Imlek Beograd"
"http://fr.dbpedia.org/resource/Imlek_Beograd","http://www.w3.org/2000/01/rdf-schema#label","Имлек"
"http://fr.dbpedia.org/resource/Imlek_Beograd","http://www.w3.org/2000/01/rdf-schema#comment","Imlek Beograd (code BELEX : IMLK) est une entreprise serbe qui a son siège social à Belgrade. Elle travaille dans le secteur des produits laitiers. Elle entre dans la composition du BELEX15 et du BELEXline, les deux indices principaux de la Bourse de Belgrade. Imlek Beograd fait partie du Danube food group. En 2010, la société figurait à la 16e place des 100 entreprises les plus rentables de Serbie."
"http://fr.dbpedia.org/resource/Imlek_Beograd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Имлек"
"http://fr.dbpedia.org/resource/Imlek_Beograd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imlek_a.d."
"http://fr.dbpedia.org/resource/Imlek_Beograd","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایملک"
