"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gunung_Sukarno","http://www.w3.org/2000/01/rdf-schema#label","Gunung Sukarno"
"http://fr.dbpedia.org/resource/Gunung_Sukarno","http://dbpedia.org/ontology/wikiPageID",3695403
"http://fr.dbpedia.org/resource/Gunung_Sukarno","http://dbpedia.org/ontology/wikiPageRevisionID",80221235
"http://fr.dbpedia.org/resource/Gunung_Sukarno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_indonésien"
"http://fr.dbpedia.org/resource/Gunung_Sukarno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puncak_Jaya"
"http://fr.dbpedia.org/resource/Gunung_Sukarno","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Puncak_Jaya"
"http://fr.dbpedia.org/resource/Gunung_Sukarno","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Gunung_Sukarno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_indonésien"
"http://fr.dbpedia.org/resource/Gunung_Sukarno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gunung_Sukarno?oldid=80221235&ns=0"
"http://fr.dbpedia.org/resource/Gunung_Sukarno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gunung_Sukarno"
