"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://www.w3.org/2000/01/rdf-schema#label","Prix Laurent-Terzieff"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Laurent-Terzieff est une distinction artistique française décernée depuis juin 2012 par le Syndicat professionnel de la critique de théâtre, de musique et de danse (devenu en janvier 2015 l'Association professionnelle de la critique de théâtre, de musique et de danse). Il récompense le meilleur spectacle présenté durant la saison dans un théâtre privé."
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bz_4dcs_"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24940626"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageID",10109937
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageRevisionID",172344653
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Fosse"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_théâtre"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Syndicat_de_la_critique"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lassalle"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Maugham"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_Lippmann"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Poche-Montparnasse"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Œuvre"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artistic_Athévains"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Montparnasse"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_théâtre_en_France"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_théâtre"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Albee"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_théâtre"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Logan_(scénariste)"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravel_(roman)"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Echenoz"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_théâtre"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros-Câlin"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Françon"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Lazarini"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Harcourt"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Terzieff"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérangère_Bonvoisin"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_théâtre"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2012"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Gary"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_théâtre"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/wikiPageLength",1499
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2012"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_théâtre_en_France"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Laurent-Terzieff?oldid=172344653&ns=0"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Laurent-Terzieff"
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/abstract","Le prix Laurent-Terzieff est une distinction artistique française décernée depuis juin 2012 par le Syndicat professionnel de la critique de théâtre, de musique et de danse (devenu en janvier 2015 l'Association professionnelle de la critique de théâtre, de musique et de danse). Il récompense le meilleur spectacle présenté durant la saison dans un théâtre privé."
"http://fr.dbpedia.org/resource/Prix_Laurent-Terzieff","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Prix_du_Syndicat_de_la_critique"
