"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ky","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Ky"
"http://fr.dbpedia.org/resource/Modèle:Ky","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Ky_sprog"
"http://fr.dbpedia.org/resource/Modèle:Ky","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Ky"
"http://fr.dbpedia.org/resource/Modèle:Ky","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Ref-ky"
"http://fr.dbpedia.org/resource/Modèle:Ky","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Ky"
"http://fr.dbpedia.org/resource/Modèle:Ky","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Ky"
"http://fr.dbpedia.org/resource/Modèle:Ky","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Ref-ky"
"http://fr.dbpedia.org/resource/Modèle:Ky","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Ky_icon"
"http://fr.dbpedia.org/resource/Modèle:Ky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Ref-ky"
