"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucé_(Eure-et-Loir)__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Lucé_(Eure-et-Loir)__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucé_(Eure-et-Loir)__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lucé_(Eure-et-Loir)__1947__1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Lucé_(Eure-et-Loir)__1947__1","http://dbpedia.org/ontology/functionStartYear","1947"
"http://fr.dbpedia.org/resource/Lucé_(Eure-et-Loir)__1947__1","http://dbpedia.org/ontology/personName","Edmond Desouches"
"http://fr.dbpedia.org/resource/Lucé_(Eure-et-Loir)__1947__1","http://dbpedia.org/ontology/startOccupation","Député d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Lucé_(Eure-et-Loir)__1947__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Lucé_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Lucé_(Eure-et-Loir)__1947__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Lucé_(Eure-et-Loir)__1947__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Edmond_Desouches"
"http://fr.dbpedia.org/resource/Lucé_(Eure-et-Loir)__1947__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_d'Eure-et-Loir"
