"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Roadster (automobile)"
"http://fr.dbpedia.org/resource/Roadster_(automobile)","http://dbpedia.org/ontology/wikiPageID",477994
"http://fr.dbpedia.org/resource/Roadster_(automobile)","http://dbpedia.org/ontology/wikiPageRevisionID",149204433
"http://fr.dbpedia.org/resource/Roadster_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Roadster_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_carrosseries"
"http://fr.dbpedia.org/resource/Roadster_(automobile)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Roadster_(automobile)","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Roadster_(automobile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_carrosseries"
"http://fr.dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roadster_(automobile)?oldid=149204433&ns=0"
"http://fr.dbpedia.org/resource/Roadster_(automobile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roadster_(automobile)"
