"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/2000/01/rdf-schema#label","Musée préfectoral Chikatsu Asuka d'Osaka"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/2000/01/rdf-schema#label","Museu Histórico Chikatsu-Asuka"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/2000/01/rdf-schema#label","Осацький префектурний музей Тікацу-Асука"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Le musée préfectoral Chikatsu Asuka d'Osaka (大阪府立近つ飛鳥博物館, Ōsaka Furitsu Chikatsu Asuka Hakubutsukan) est un musée préfectoral situé dans le bourg de Kanan, dans la préfecture d'Osaka, au Japon. Il est consacré à la culture des kofun et à la région de Chikatsu Asuka au cours des périodes Kofun et d'Asuka."
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0684_056X"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08772561"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20050802023"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osaka_Prefectural_Chikatsu_Asuka_Museum"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128304341"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪府立近つ飛鳥博物館"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/大阪府立近つ飛鳥博物館"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Osaka_Prefectural_Chikatsu_Asuka_Museum"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osaka_Prefectural_Chikatsu_Asuka_Museum"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Осацький_префектурний_музей_Тікацу-Асука"
"http://fr.dbpedia.org/resource/Musée_préfectoral_Chikatsu_Asuka_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4557237"
