"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2000/01/rdf-schema#label","Дракула (телесериал, 2020)"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2000/01/rdf-schema#label","Дракула (телесеріал, 2020)"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2000/01/rdf-schema#label","Dracula (mini-série, 2020)"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2000/01/rdf-schema#label","Dracula (sèrie de televisió de 2020)"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2000/01/rdf-schema#comment","Dracula est une mini-série britannique en trois épisodes d'environ 90 minutes créée par Steven Moffat et Mark Gatiss et diffusé du 1er au 3 janvier 2020 sur BBC One. Elle a également été diffusé et produite par Netflix. Il s’agit de l’adaptation du roman Dracula de Bram Stoker (1897)."
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EvilsHero"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1202266/"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/dracula_2019"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9139220"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/dracula-2020"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80997687"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/officialdraculatv/"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=22284.html?nopub=1"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дракула_(телесериал,_2020)"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dracula_(tv-serie_fra_2020)"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dracula_(2020_TV_series)"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dracula_(miniserie_televisiva)"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk4qyrhb"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dracula_(miniserija)"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dracula_(serial_televiziv_2020)"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德古拉_(2020年電視劇)"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դրակուլա_(հեռուստասերիալ,_2020)"
"http://fr.dbpedia.org/resource/Dracula_(mini-série,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Drakula_(televíziós_sorozat,_2020)"
