"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maleducata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Maleducata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maleducata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maleducata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maleducata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Maleducata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Maleducata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maleducata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Maleducata","http://www.w3.org/2000/01/rdf-schema#label","Maleducata"
"http://fr.dbpedia.org/resource/Maleducata","http://www.w3.org/2000/01/rdf-schema#comment","Maleducata est un single de l'auteur-compositeur-interprète et chanteur italien Achille Lauro, sorti le 17 septembre 2020 issue de la réédition de son album 1969 : 1969 Achille Idol Rebirth. La chanson fait partie de la bande originale de la troisième saison de la série télévisée Netflix Baby. Elle a été certifiée disque d'or en Italie."
"http://fr.dbpedia.org/resource/Maleducata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=z9KMXbSUw3w"
"http://fr.dbpedia.org/resource/Maleducata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maleducata"
"http://fr.dbpedia.org/resource/Maleducata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11kkp52fjs"
