"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Édition de Wikipédia par pays"
"http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60889249"
"http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia_par_pays","http://dbpedia.org/ontology/wikiPageID",12240396
"http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",184938204
"http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Édition de Wikipédia par pays"
"http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Édition_de_Wikipédia_par_pays?oldid=184938204&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia"
"http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:Wikipédia_par_pays"
