"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aquitains","http://www.w3.org/2000/01/rdf-schema#label","Akitaniar (antzinako herria)"
"http://fr.dbpedia.org/resource/Aquitains","http://www.w3.org/2000/01/rdf-schema#label","Aquitani"
"http://fr.dbpedia.org/resource/Aquitains","http://www.w3.org/2000/01/rdf-schema#label","Aquitans"
"http://fr.dbpedia.org/resource/Aquitains","http://www.w3.org/2000/01/rdf-schema#label","Aquitanos"
"http://fr.dbpedia.org/resource/Aquitains","http://www.w3.org/2000/01/rdf-schema#label","Người Aquitani"
"http://fr.dbpedia.org/resource/Aquitains","http://www.w3.org/2000/01/rdf-schema#label","Aquitains"
"http://fr.dbpedia.org/resource/Aquitains","http://www.w3.org/2000/01/rdf-schema#label","Aquitani"
"http://fr.dbpedia.org/resource/Aquitains","http://www.w3.org/2000/01/rdf-schema#label","Аквітани"
"http://fr.dbpedia.org/resource/Aquitains","http://www.w3.org/2000/01/rdf-schema#label","Aquitans"
"http://fr.dbpedia.org/resource/Aquitains","http://www.w3.org/2000/01/rdf-schema#label","Aquitani"
"http://fr.dbpedia.org/resource/Aquitains","http://www.w3.org/2000/01/rdf-schema#comment","Les Aquitains, parfois qualifiés de proto-basques, sont un ensemble de peuples protohistoriques et antiques situés entre les Pyrénées occidentales, la rive gauche de la Garonne et l'océan Atlantique. Le géographe grec antique Strabon les distingue des Gaulois tant par leur type physique que par leur langue. Il les rapproche des Ibères. Si un lien avec l'Hispanie préromane est incontestable, leur langue est néanmoins distincte de celle des Ibères. L'antique région pourrait courir jusqu'à l'Ebre espagnole, avec la tribu des Jacetani consonnant avec Aquitains, autour de la ville de Jaca. La Jacétanie est toujours le nom d'un comarque espagnol."
"http://fr.dbpedia.org/resource/Aquitains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt5SVEBIaf9v/"
"http://fr.dbpedia.org/resource/Aquitains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aquitani"
"http://fr.dbpedia.org/resource/Aquitains","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aquitanier"
"http://fr.dbpedia.org/resource/Aquitains","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Aquitani"
"http://fr.dbpedia.org/resource/Aquitains","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аквитанци"
"http://fr.dbpedia.org/resource/Aquitains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06b56c"
