"subject","predicate","object"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/2000/01/rdf-schema#label","Velothon Wales"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/2000/01/rdf-schema#label","Velothon Wales"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/2000/01/rdf-schema#label","Velothon Wales"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Le Velothon Wales est une course cycliste britannique créée en 2015. Elle fait partie de l'UCI Europe Tour en catégorie 1.1 depuis sa création."
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Velothon_Wales"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velothon_Wales"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Velothon_Wales"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19720635"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Velothon_Wales"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Velothon_Wales"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130rr9p"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://dbpedia.org/ontology/wikiPageID",9476174
"http://fr.dbpedia.org/resource/Velothon_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",138843805
"http://fr.dbpedia.org/resource/Velothon_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignatas_Konovalovas"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuits_continentaux_de_cyclisme"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Bibby"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Stewart_(cyclisme)"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasmus_Guldhammer"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Lawless"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/Velothon_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
