"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2000/01/rdf-schema#label","Nanchang Q-5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2000/01/rdf-schema#label","Nanchang Q-5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2000/01/rdf-schema#label","Q-5 (航空機)"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2000/01/rdf-schema#label","Nanchang Q-5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2000/01/rdf-schema#label","Nanchang Q-5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2000/01/rdf-schema#label","Nanchang Q-5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2000/01/rdf-schema#label","Nanchang Q-5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2000/01/rdf-schema#label","Nanchang Q-5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2000/01/rdf-schema#label","Nanchang Q-5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2000/01/rdf-schema#label","Nanchang Q-5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2000/01/rdf-schema#comment","Le Nanchang Q-5 (code OTAN Fantan, appelé A-5 à l'export) est un avion d'attaque au sol produit par la république populaire de Chine. Il est dérivé du MIG-19 Farmer, que l'usine chinoise de Shenyang construisait déjà sous licence sous le nom de J-6."
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nanchang_Q-5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nanchang_Q-5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nanchang_Q-5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nanchang_Q-5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নানচ্যাঙ_কিউ-৫"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/強-5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nanchang_Q-5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नैनचांग_क्यू-5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962805"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nanchang_Q-5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03091792n"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Q–5"
"http://fr.dbpedia.org/resource/Nanchang_Q-5","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نانچانگ_کیو-۵"
