"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Chiesa cattolica in Macedonia del Nord"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Католицька церква в Північній Македонії"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Katholieke Kerk in Noord-Macedonië"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Igreja Católica na Macedônia do Norte"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Католицизм в Северной Македонии"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Römisch-katholische Kirche in Nordmazedonien"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Église catholique en Macédoine du Nord"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","L'Église catholique en Macédoine du Nord (en macédonien : « Католичката црква во Македонија, Katoličkata crkva vo Makedonija »), désigne l'organisme institutionnel et sa communauté locale ayant pour religion le catholicisme en Macédoine. L'Église en Macédoine est organisée en deux juridictions épiscopales, le , appartenant à la province ecclésiastique de Sarajevo, et l'éparchie de Strumica-Skopje, qui ne sont pas soumises à une juridiction nationale au sein d'une église nationale mais qui sont soumises à la juridiction universelle du pape, évêque de Rome, au sein de « l'Église universelle »."
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Church_in_North_Macedonia"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402879"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catholic_Church_in_North_Macedonia"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Katolinen_kirkko_Pohjois-Makedoniassa"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Католицька_церква_в_Північній_Македонії"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_Católica_na_Macedônia_do_Norte"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Католицизм_в_Северной_Македонии"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kisha_katolike_në_Maqedoninë_e_Veriut"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_cattolica_in_Macedonia_del_Nord"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0116wf51"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katolická_církev_v_Severní_Makedonii"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Католичка_црква_у_Северној_Македонији"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Katholieke_Kerk_in_Noord-Macedonië"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03222003n"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Католицизам_во_Македонија"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Römisch-katholische_Kirche_in_Nordmazedonien"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageID",12087554
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",178216346
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_au_Monténégro"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exemption_(droit_canonique_catholique)"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Skopje"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_particulière"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_d'État"
"http://fr.dbpedia.org/resource/Église_catholique_en_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_religion"
