"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://www.w3.org/2000/01/rdf-schema#label","The Surviving Elements: From Soul Survivor II Sessions"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://www.w3.org/2000/01/rdf-schema#label","The Surviving Elements: From Soul Survivor II Sessions"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://www.w3.org/2000/01/rdf-schema#comment","The Surviving Elements: From Soul Survivor II Sessions est le quatrième album studio, et le deuxième instrumental, de Pete Rock, sorti le 31 janvier 2005. Dans cet album, Pete Rock reprend des beats produits, mais non utilisés, lors de l'écriture de son précédent opus, Soul Survivor II. D'après l'artiste, BBE Records aurait publié cet album sans l'autorisation de Rock et aurait négligé de « nettoyer » les samples utilisés sur certains morceaux. Pete Rock a d'ailleurs entamé une procédure judiciaire contre le label."
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0f0e34c5-b682-3a80-bb07-6dad9677d37a"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lrwd1"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7767544"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageID",10413250
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageRevisionID",180229146
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Perrey"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Bohannon"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_Mayfield"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kool_and_the_Gang"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérgio_Mendes"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Hayes"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupac_Shakur"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Underground_Classics"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Green"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrone_Davis"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbie_Hancock"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Pete_Rock"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Rock"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Syke"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnnie_Taylor"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_rap"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Pete_Rock"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beat"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_Miller"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Change_(groupe)"
"http://fr.dbpedia.org/resource/The_Surviving_Elements:_From_Soul_Survivor_II_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameo_(groupe)"
