"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zakynthos","http://www.w3.org/2000/01/rdf-schema#label","Zakynthos"
"http://fr.dbpedia.org/resource/Zakynthos","http://www.w3.org/2000/01/rdf-schema#label","Zakynthos (disambiguation)"
"http://fr.dbpedia.org/resource/Zakynthos","http://www.w3.org/2000/01/rdf-schema#label","Закинтос (значения)"
"http://fr.dbpedia.org/resource/Zakynthos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zakynthos_(disambiguation)"
"http://fr.dbpedia.org/resource/Zakynthos","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Zacynthus_(discretiva)"
"http://fr.dbpedia.org/resource/Zakynthos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζάκυνθος_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Zakynthos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397467"
"http://fr.dbpedia.org/resource/Zakynthos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zakintos"
"http://fr.dbpedia.org/resource/Zakynthos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자킨토스_(동음이의)"
"http://fr.dbpedia.org/resource/Zakynthos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zakynthos"
"http://fr.dbpedia.org/resource/Zakynthos","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zakintos_(razločitev)"
"http://fr.dbpedia.org/resource/Zakynthos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Закінф_(значення)"
"http://fr.dbpedia.org/resource/Zakynthos","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zakynthos"
"http://fr.dbpedia.org/resource/Zakynthos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zakynthos"
"http://fr.dbpedia.org/resource/Zakynthos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Закинтос_(значения)"
"http://fr.dbpedia.org/resource/Zakynthos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakintos_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Zakynthos","http://dbpedia.org/ontology/wikiPageID",3012022
"http://fr.dbpedia.org/resource/Zakynthos","http://dbpedia.org/ontology/wikiPageRevisionID",189737412
"http://fr.dbpedia.org/resource/Zakynthos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakynthos_(race_ovine)"
"http://fr.dbpedia.org/resource/Zakynthos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zante"
"http://fr.dbpedia.org/resource/Zakynthos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakynthos_(cheval)"
"http://fr.dbpedia.org/resource/Zakynthos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zakynthos_(cheval)"
"http://fr.dbpedia.org/resource/Zakynthos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zakynthos_(race_ovine)"
"http://fr.dbpedia.org/resource/Zakynthos","http://dbpedia.org/ontology/wikiPageLength",250
"http://fr.dbpedia.org/resource/Zakynthos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zakynthos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zakynthos?oldid=189737412&ns=0"
"http://fr.dbpedia.org/resource/Zakynthos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zakynthos"
