"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Compagnie du Sénégal"
"http://fr.dbpedia.org/resource/Compagnie_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Senegalkompanie"
"http://fr.dbpedia.org/resource/Compagnie_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Companyia del Senegal"
"http://fr.dbpedia.org/resource/Compagnie_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Compagnie du Sénégal"
"http://fr.dbpedia.org/resource/Compagnie_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie du Sénégal, créée en 1673 à la demande de Louis XIV, est l'une des nombreuses compagnies coloniales françaises et la seconde des compagnies européennes fondées au XVIIe siècle à viser directement la traite négrière, un an après la Royal African Company, fondée en 1672 par le duc d'York Jacques II, cousin de Louis XIV, qui devient roi d'Angleterre en 1685. L'un de ses premiers directeurs est le célèbre amiral Jean-Baptiste du Casse."
"http://fr.dbpedia.org/resource/Compagnie_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2179_2754"
"http://fr.dbpedia.org/resource/Compagnie_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12443441c#about"
"http://fr.dbpedia.org/resource/Compagnie_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033582009/id"
"http://fr.dbpedia.org/resource/Compagnie_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0107zclm"
"http://fr.dbpedia.org/resource/Compagnie_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compagnie_du_Sénégal"
"http://fr.dbpedia.org/resource/Compagnie_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146490046"
"http://fr.dbpedia.org/resource/Compagnie_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Senegalkompanie"
"http://fr.dbpedia.org/resource/Compagnie_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1270543"
"http://fr.dbpedia.org/resource/Compagnie_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Companyia_del_Senegal"
