"subject","predicate","object"
"http://fr.dbpedia.org/resource/Short_Bomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Short_Bomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Short_Bomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Short_Bomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Short_Bomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Short_Bomber","http://www.w3.org/2000/01/rdf-schema#label","Short Bomber"
"http://fr.dbpedia.org/resource/Short_Bomber","http://www.w3.org/2000/01/rdf-schema#comment","Le Short Bomber était un biplan biplace conçu par la firme britannique Short Brothers et destiné à des missions de reconnaissance à longue distance, de bombardement et de torpillage. Il s'agit de la version « terrestre » de l'hydravion qui connut un grand succès, le Short Type 184."
"http://fr.dbpedia.org/resource/Short_Bomber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Short_Bomber"
"http://fr.dbpedia.org/resource/Short_Bomber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Short_Bomber"
"http://fr.dbpedia.org/resource/Short_Bomber","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Short_Bomber"
"http://fr.dbpedia.org/resource/Short_Bomber","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Short_Bomber"
"http://fr.dbpedia.org/resource/Short_Bomber","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شورت_بامبر"
"http://fr.dbpedia.org/resource/Short_Bomber","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Short_Bomber"
"http://fr.dbpedia.org/resource/Short_Bomber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482514"
"http://fr.dbpedia.org/resource/Short_Bomber","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Short_Bomber"
"http://fr.dbpedia.org/resource/Short_Bomber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027pcwy"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageID",1228818
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageRevisionID",191467703
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverne"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangage"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_Brothers"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parnall"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacet_(mouvement)"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handley_Page_Type_O"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empennage"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Eagle"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_Aircraft_Ltd"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunbeam"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1915"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeebruges"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.303_British"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_Type_184"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brise-lames"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_aérienne"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Mark_I"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardier"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1910"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Flying_Corps"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_V"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_sur_Zeebruges"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_britannique"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_d'atterrissage"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Short"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudron_G.4"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Naval_Air_Service"
"http://fr.dbpedia.org/resource/Short_Bomber","http://dbpedia.org/ontology/wikiPageLength",8501
"http://fr.dbpedia.org/resource/Short_Bomber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1910"
"http://fr.dbpedia.org/resource/Short_Bomber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
