"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2000/01/rdf-schema#label","ماثيو مكاسلين"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2000/01/rdf-schema#label","Matthew McCaslin"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2000/01/rdf-schema#label","Matthew McCaslin"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2000/01/rdf-schema#comment","Matthew McCaslin (né en 1957, Bay Shore, New York) est un artiste Américain, vivant et travaillant à New York. Son travail est rythmé entre l'exploration de la nature et son intersection avec la technologie, avec des constructions combinant des objets de la vie quotidienne ou de type électroniques. L’œuvre est agencée de manière que cela évoque bien souvent le chaos ou le désordre, mais encore le formalisme ou le minimalisme. Matthew McCaslin est aussi un mini-golfeur de renommée mondiale, de haut niveau. Il fut également classé comme numéro 1 mondial par l'US ProMiniGolf Association."
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/489408"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63v01zb"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4804_429X"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10649442"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/22903"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084547731/id"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500332220"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماثيو_مكاسلين"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/376972"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matthew_McCaslin"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matthew_McCaslin"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6790937"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96024491"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146043596#about"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dzrjk"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageID",8777031
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageRevisionID",174587774
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsons_The_New_School_for_Design"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_américain"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Fine_Arts"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bay_Shore_(New_York)"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Suffolk_(New_York)"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/Artists/ArtistHomePage.aspx%3Fartist_id=11427&page_tab=Bio_and_links"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geringlopez.com/artists/matthew-mccaslin/"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelkleinarts.com/artists%2Drepresented/matthew%2Dmccaslin/"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/wikiPageLength",6762
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Suffolk_(New_York)"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_américain"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://xmlns.com/foaf/0.1/name","Matthew McCaslin"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matthew_McCaslin?oldid=174587774&ns=0"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://fr.dbpedia.org/property/dateDeNaissance",1957
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://fr.dbpedia.org/property/légende","Alaska - exposée en 2012 au Portland Art Museum"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://fr.dbpedia.org/property/nom","Matthew McCaslin"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://fr.dbpedia.org/property/titre","Matthew McCaslin at Michael Klein Arts"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://fr.dbpedia.org/property/url","http://www.michaelkleinarts.com/artists%2Drepresented/matthew%2Dmccaslin/"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://fr.dbpedia.org/property/formation","Bachelor of Fine Arts, Parsons School of Design"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matthew_McCaslin"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/thumbnailCaption","Alaska - exposée en 2012 au Portland Art Museum"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/abstract","Matthew McCaslin (né en 1957, Bay Shore, New York) est un artiste Américain, vivant et travaillant à New York. Son travail est rythmé entre l'exploration de la nature et son intersection avec la technologie, avec des constructions combinant des objets de la vie quotidienne ou de type électroniques. L’œuvre est agencée de manière que cela évoque bien souvent le chaos ou le désordre, mais encore le formalisme ou le minimalisme. Matthew McCaslin est aussi un mini-golfeur de renommée mondiale, de haut niveau. Il fut également classé comme numéro 1 mondial par l'US ProMiniGolf Association."
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/education","http://fr.dbpedia.org/resource/Parsons_The_New_School_for_Design"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/education","http://fr.dbpedia.org/resource/Bachelor_of_Fine_Arts"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_d'installation"
"http://fr.dbpedia.org/resource/Matthew_McCaslin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18216771"
