"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Canu"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Canu est un footballeur français né le 1er juillet 1968 à Harfleur (Seine-Maritime). 1,82 m pour 80 kg. Il a joué comme milieu de terrain à Calais et a été finaliste de la Coupe de France en 2000 avec ce club qui évoluait en CFA. Parallèlement à sa carrière de footballeur, il était employé aux espaces verts de la ville de Gravelines cette année-là."
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xh6x"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501649"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Harfleur"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/wikiPageID",2678113
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/wikiPageRevisionID",162379566
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1968"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harfleur"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Calais_RUFC"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harfleur"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_français"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais_Racing_Union_football_club"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravelines"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1999-2000"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/wikiPageLength",1026
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Calais_RUFC"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_français"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1968"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harfleur"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stéphane_Canu?oldid=162379566&ns=0"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stéphane_Canu"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/abstract","Stéphane Canu est un footballeur français né le 1er juillet 1968 à Harfleur (Seine-Maritime). 1,82 m pour 80 kg. Il a joué comme milieu de terrain à Calais et a été finaliste de la Coupe de France en 2000 avec ce club qui évoluait en CFA. Parallèlement à sa carrière de footballeur, il était employé aux espaces verts de la ville de Gravelines cette année-là."
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Stéphane_Canu","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Calais_Racing_Union_football_club"
