"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassin_de_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bassin_de_Cumberland","http://www.w3.org/2000/01/rdf-schema#label","Cumberland Basin (Canada)"
"http://fr.dbpedia.org/resource/Bassin_de_Cumberland","http://www.w3.org/2000/01/rdf-schema#label","Bassin de Cumberland"
"http://fr.dbpedia.org/resource/Bassin_de_Cumberland","http://www.w3.org/2000/01/rdf-schema#comment","Le bassin de Cumberland est un bras et la partie la plus septentrionale de la baie de Fundy, laquelle est située entre les provinces canadiennes du Nouveau-Brunswick et de la Nouvelle-Écosse. Elle est formée de la séparation de la baie de Chignectou en deux baies. L'autre partie est la baie de Chipoudy. Elles se rejoignent au cap Maringouin. L'isthme de Chignectou se trouve directement au nord du bassin. 
* Portail du monde maritime 
* Portail du Nouveau-Brunswick 
* Portail de la Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Bassin_de_Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cumberland_Basin,_Bay_of_Fundy"
"http://fr.dbpedia.org/resource/Bassin_de_Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cumberland_Basin_(luuk)"
"http://fr.dbpedia.org/resource/Bassin_de_Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cumberland_Basin_(Canada)"
"http://fr.dbpedia.org/resource/Bassin_de_Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1ytb"
"http://fr.dbpedia.org/resource/Bassin_de_Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887475"
"http://fr.dbpedia.org/resource/Bassin_de_Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5933888/"
