"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#comment","Karl Emil Julius Ulrich Salchow est un patineur artistique suédois (né le 7 août 1877 à Copenhague et mort le 19 avril 1949 à Stockholm). Il a dominé ce sport durant la première décennie du XXe siècle."
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ulrich_Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6863"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ulrich-salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1798765"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ulrich-Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sa/ulrich-salchow-1.html"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/salchulr.html"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ulrich_Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sok.se/idrottare/idrottare/u/ulrich-salchow.html"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ulrich-salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=ulrichsalchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3529945"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ulrich_Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ulrich_Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルリッヒ・サルコウ"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ulrich_Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ulrich_Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ulrich_Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ulrich_Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ulrich_Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ulrich_Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311326591"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ulrich_Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌尔里克·萨尔科夫"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ульріх_Сальхов"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ulrich_Salchow"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2002/07/owl#sameAs","https://sok.riksarkivet.se/sbl/Presentation.aspx?id=6321"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/울리크_살쇼브"
"http://fr.dbpedia.org/resource/Ulrich_Salchow","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اولریش_سالکو"
