"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2000/01/rdf-schema#label","Gramos"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2000/01/rdf-schema#label","Грамос"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2000/01/rdf-schema#label","Gramos"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2000/01/rdf-schema#label","Grammos"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Gramos (en grec moderne : Γράμος ; en albanais : Gramoz Mali i Gramozit ; en aroumain : Gramosta, Gramusta) sont un massif montagneux qui s'étend de la Macédoine-Occidentale située au Nord-Ouest de la Grèce, au nome d'Ioannina au Nord-Est de l'Épire et au district de Kolonjë dans le Sud-Est de l'Albanie. Ce massif montagneux enjambe la frontière entre la Grèce et l'Albanie. Il est majoritairement peuplé par les Aroumains qui vivent dans de nombreux villages montagnards. 
* Portail de la Grèce 
* Portail de l’Albanie 
* Portail de la montagne"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0030767.xml"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grammos"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grámos_Óros"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grámmos"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Грамос"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grammos"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1285400"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格拉莫斯山脈"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/783061/"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gramos"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gramos"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gramas_(kalnai)"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grámos_Óros"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گراموس"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grammos_(Berg)"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gramos"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Grámmos"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grammos"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grammos"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2016000298"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грамос"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rq339"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mali_i_Gramozit"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γράμμος"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грамос"
"http://fr.dbpedia.org/resource/Gramos","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Грамушта"
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageID",5593431
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageRevisionID",176663258
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinde"
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Albanie"
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aroumain"
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_grecque"
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aroumains"
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épire_(périphérie)"
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picea"
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_montagnes"
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérie_(Grèce)"
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioánnina_(district_régional)"
"http://fr.dbpedia.org/resource/Gramos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
