"subject","predicate","object"
"http://fr.dbpedia.org/resource/Défense_d'aimer_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Défense_d'aimer_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Défense_d'aimer_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Défense_d'aimer_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Défense_d'aimer_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Défense_d'aimer_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Défense_d'aimer_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Défense_d'aimer_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#label","Défense d'aimer (film, 1942)"
"http://fr.dbpedia.org/resource/Défense_d'aimer_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#label","Défense d'aimer (film 1942)"
"http://fr.dbpedia.org/resource/Défense_d'aimer_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#comment","Défense d'aimer est un film français réalisé par Richard Pottier, sorti en 1942."
"http://fr.dbpedia.org/resource/Défense_d'aimer_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/204651/"
"http://fr.dbpedia.org/resource/Défense_d'aimer_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/6931"
