"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://www.w3.org/2000/01/rdf-schema#label","Vall d'Incles"
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://www.w3.org/2000/01/rdf-schema#label","Vallée d'Incles"
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://www.w3.org/2000/01/rdf-schema#comment","La vallée d'Incles (Vall d'Incles en catalan) est une vallée du Nord-Est de la principauté d'Andorre dont l'entrée se trouve entre les villages de Soldeu et d'El Tarter, dans la paroisse de Canillo."
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vall_d’Incles"
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0033550.xml"
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18008753"
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vall_d'Incles"
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhh1r5"
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vall_d’Incles"
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://dbpedia.org/ontology/wikiPageID",9284348
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://dbpedia.org/ontology/wikiPageRevisionID",185646093
"http://fr.dbpedia.org/resource/Vallée_d'Incles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_varisque"
