"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Virot","http://www.w3.org/2000/01/rdf-schema#label","Tour Virot"
"http://fr.dbpedia.org/resource/Tour_Virot","http://www.w3.org/2000/01/rdf-schema#comment","La Tour Virot est une tour des fortifications de Langres. Cette tour est à la jonction entre l'enceinte urbaine et celle du faubourg de Sous Murs."
"http://fr.dbpedia.org/resource/Tour_Virot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bwmg6"
"http://fr.dbpedia.org/resource/Tour_Virot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533211"
"http://fr.dbpedia.org/resource/Tour_Virot","http://dbpedia.org/ontology/wikiPageID",91644
"http://fr.dbpedia.org/resource/Tour_Virot","http://dbpedia.org/ontology/wikiPageRevisionID",176862131
"http://fr.dbpedia.org/resource/Tour_Virot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Tour_Virot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Tour_Virot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enceinte_de_Langres"
"http://fr.dbpedia.org/resource/Tour_Virot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1470"
"http://fr.dbpedia.org/resource/Tour_Virot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langres"
"http://fr.dbpedia.org/resource/Tour_Virot","http://dbpedia.org/ontology/wikiPageLength",1097
"http://fr.dbpedia.org/resource/Tour_Virot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enceinte_de_Langres"
"http://fr.dbpedia.org/resource/Tour_Virot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langres"
"http://fr.dbpedia.org/resource/Tour_Virot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Tour_Virot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Tour_Virot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tour_Virot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tour_Virot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tour_Virot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tour_Virot?oldid=176862131&ns=0"
"http://fr.dbpedia.org/resource/Tour_Virot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tour_Virot"
"http://fr.dbpedia.org/resource/Tour_Virot","http://dbpedia.org/ontology/abstract","La Tour Virot est une tour des fortifications de Langres. Cette tour est à la jonction entre l'enceinte urbaine et celle du faubourg de Sous Murs."
"http://fr.dbpedia.org/resource/Tour_Virot","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
