"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/2000/01/rdf-schema#label","Ismaïl Ayoune"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/2000/01/rdf-schema#label","إسماعيل أيون"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/2000/01/rdf-schema#label","Ismaïl Ayoune"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/2000/01/rdf-schema#comment","Ismaïl Ayoune, né le 15 avril 1987, est un coureur cycliste marocain."
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=5903"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/137981"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=63625"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ismaïl_Ayoune"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ismaïl_Ayoune"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسماعيل_أيون"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ismaïl_Ayoune"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20127280"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bccjzxgn"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://dbpedia.org/ontology/wikiPageID",9152754
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://dbpedia.org/ontology/wikiPageRevisionID",161112771
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Maroc_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_international_d'Alger"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_marocain"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_du_Prince"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1987"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenges_de_la_Marche_verte"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Ismaïl_Ayoune","http://dbpedia.org/ontology/wikiPageLength",2336
