"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mr._Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mr._Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mr._Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Mr._Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mr._Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Mr._Dooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mr._Dooley","http://www.w3.org/2000/01/rdf-schema#label","Mr. Dooley"
"http://fr.dbpedia.org/resource/Mr._Dooley","http://www.w3.org/2000/01/rdf-schema#label","Mr. Dooley"
"http://fr.dbpedia.org/resource/Mr._Dooley","http://www.w3.org/2000/01/rdf-schema#label","Mr. Dooley"
"http://fr.dbpedia.org/resource/Mr._Dooley","http://www.w3.org/2000/01/rdf-schema#comment","M. Dooley (ou Martin J. Dooley) est un barman immigré irlandais fictif créé par le journaliste et humoriste américain Finley Peter Dunne. Dooley a fait l'objet de nombreuses chroniques de Dunne entre 1893 et 1915, puis à nouveau en 1924 et 1926. Les créations de Dunne contiennent les commentaires du barman sur divers sujets, souvent des affaires nationales ou internationales. Ils deviennent extrêmement populaires pendant la guerre hispano-américaine de 1898 et le restent par la suite. Ils sont rassemblés dans plusieurs livres. Les compositions se présentent sous la forme de conversations en dialecte irlandais entre M. Dooley, qui, dans les chroniques, est propriétaire d'une taverne dans le quartier de Bridgeport à Chicago, et l'un des clients du bar fictif, plus tard, généralement Malachi "
"http://fr.dbpedia.org/resource/Mr._Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mr._Dooley"
"http://fr.dbpedia.org/resource/Mr._Dooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mr-Dooley"
"http://fr.dbpedia.org/resource/Mr._Dooley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mr._Dooley"
