"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://www.w3.org/2000/01/rdf-schema#label","Traité de paix signé par Israël"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мирные_договоры_Израиля"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اسرائیل_کے_امن_معاہدے"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Peace_treaties_of_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Tractats_de_pau_d'Israel"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mírové_smlouvy_Izraele"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이스라엘의_평화_조약"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tratados_de_paz_de_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8719062"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsrail_barış_antlaşmaları"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معاهدات_سلام_لإسرائيل"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://dbpedia.org/ontology/wikiPageID",11624731
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://dbpedia.org/ontology/wikiPageRevisionID",147448189
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://www.w3.org/2004/02/skos/core#prefLabel","Traité de paix signé par Israël"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traité_de_paix_signé_par_Israël?oldid=147448189&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_par_pays_signataire"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_Israël"
