"subject","predicate","object"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/2000/01/rdf-schema#label","HK Spartak Subotica"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/2000/01/rdf-schema#label","HK Spartak Subotica"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/2000/01/rdf-schema#label","HK Spartak Subotica"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/2000/01/rdf-schema#comment","Le Spartak Subotica est un club de hockey sur glace de Subotica en Serbie. Il évolue dans le Championnat de Serbie de hockey sur glace."
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080mf_6"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спартак_(хоккейный_клуб,_Суботица)"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спартак_(хокейний_клуб,_Суботиця)"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HK_Spartak_Subotica"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HK_Spartak_Subotica"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ХК_Спартак_Суботица"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677686"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HK_Spartak_Subotica"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://dbpedia.org/ontology/wikiPageID",2366301
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://dbpedia.org/ontology/wikiPageRevisionID",144186672
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Serbie"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1945"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subotica"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkspartak.com/"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://dbpedia.org/ontology/wikiPageLength",950
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Serbie"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1945"
"http://fr.dbpedia.org/resource/HK_Spartak_Subotica","http://xmlns.com/foaf/0.1/homepage","http://www.hkspartak.com/"
