"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Sculpture du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:16th-century_sculptures"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:16-р_зууны_уран_баримал"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجسمه‌های_سده_۱۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:16世紀雕塑作品"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:16._yüzyıl_heykelleri"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Скульптури_XVI_століття"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skulpturer_från_1500-talet"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:16th-century_sculptures"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Скульптуры_XVI_века"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9119152"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:16th-century_sculptures"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XVI._mendeko_eskulturak"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:16세기_조각_작품"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منحوتات_القرن_16"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Skulptur_(16._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageID",5088060
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",101180525
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Sculpture du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sculpture_du_XVIe_siècle?oldid=101180525&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sculpture_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle"
