"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémos_de_la_torture","http://www.w3.org/2000/01/rdf-schema#label","Mémos de la torture"
"http://fr.dbpedia.org/resource/Mémos_de_la_torture","http://www.w3.org/2000/01/rdf-schema#label","Torture Memos"
"http://fr.dbpedia.org/resource/Mémos_de_la_torture","http://www.w3.org/2000/01/rdf-schema#comment","Les mémos de la torture, parfois appelés mémos Bybee sont un ensemble de mémorandums rédigés aux États-Unis par le procureur général assistant John Yoo et signés par le procureur général assistant (en). Ces mémos conseillaient à la CIA, au département de la Défense des États-Unis ainsi qu’au président des États-Unis, George W. Bush, l’usage d’épreuves mentales et physiques (techniques d'interrogatoire renforcées) telles que la privation de sommeil, les postures stressantes, le waterboarding, en soutenant que certains actes généralement considérés comme de la torture pouvaient être légalement autorisés par le biais d'une interprétation large de l’autorité présidentielle pendant la guerre contre le terrorisme."
"http://fr.dbpedia.org/resource/Mémos_de_la_torture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memorandos_sobre_tortura"
"http://fr.dbpedia.org/resource/Mémos_de_la_torture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2009607"
"http://fr.dbpedia.org/resource/Mémos_de_la_torture","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torture_Memos"
"http://fr.dbpedia.org/resource/Mémos_de_la_torture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053rlc"
"http://fr.dbpedia.org/resource/Mémos_de_la_torture","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777263694"
"http://fr.dbpedia.org/resource/Mémos_de_la_torture","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/امریکی_عقوبت_یاداشتیں"
"http://fr.dbpedia.org/resource/Mémos_de_la_torture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torture_Memos"
"http://fr.dbpedia.org/resource/Mémos_de_la_torture","http://dbpedia.org/ontology/wikiPageID",5335011
"http://fr.dbpedia.org/resource/Mémos_de_la_torture","http://dbpedia.org/ontology/wikiPageRevisionID",181966010
