"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#label","Lúa gié hoang"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#label","Oryza rufipogon"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#label","野生稻"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#comment","Oryza rufipogon, le riz rouge sauvage, est une espèce de plantes monocotylédones de la famille des Poaceae, sous-famille des Oryzoideae, originaire d'Asie. Ce sont des plantes herbacées vivaces aux rhizomes allongés et au tiges (chaumes) géniculées ascendantes ou décombantes, pouvant atteindre 1,5 à 4 mètres de haut.Cette espèce, proche parente du riz cultivé (Oryza sativa), a été introduite aux États-Unis où elle est considérée comme une mauvaise herbe envahissante."
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/imp06800.htm"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/498"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/176902/0"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1115470"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-426697"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=426697"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ORRU"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oryza_rufipogon"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25509796"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=10163"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=201598"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=504068"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/165980"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2703463"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ORYRU"
"http://fr.dbpedia.org/resource/Oryza_rufipogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200025788"
