"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://www.w3.org/2000/01/rdf-schema#label","Les Gens qui doutent"
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://www.w3.org/2000/01/rdf-schema#comment","Les Gens qui doutent est une chanson d'Anne Sylvestre parue en 1977 dans l'album Comment je m'appelle."
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493984"
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zr625c"
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://dbpedia.org/ontology/wikiPageID",10283391
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://dbpedia.org/ontology/wikiPageRevisionID",190769655
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2018"
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Sylvestre"
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Cherhal"
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_sans_contact"
"http://fr.dbpedia.org/resource/Les_Gens_qui_doutent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Promesses"
