"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finale_de_la_Ligue_des_champions_de_l'UEFA_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Finale de la Ligue des champions de l'UEFA 2007-2008"
"http://fr.dbpedia.org/resource/Finale_de_la_Ligue_des_champions_de_l'UEFA_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Final de la Liga de Campeones de la UEFA 2007-08"
"http://fr.dbpedia.org/resource/Finale_de_la_Ligue_des_champions_de_l'UEFA_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Final da Liga dos Campeões da UEFA de 2007–08"
"http://fr.dbpedia.org/resource/Finale_de_la_Ligue_des_champions_de_l'UEFA_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","UEFAチャンピオンズリーグ 2007-08 決勝"
"http://fr.dbpedia.org/resource/Finale_de_la_Ligue_des_champions_de_l'UEFA_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Finale UEFA Champions League 2008"
"http://fr.dbpedia.org/resource/Finale_de_la_Ligue_des_champions_de_l'UEFA_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","نهائي دوري أبطال أوروبا 2008"
"http://fr.dbpedia.org/resource/Finale_de_la_Ligue_des_champions_de_l'UEFA_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Chung kết UEFA Champions League 2008"
"http://fr.dbpedia.org/resource/Finale_de_la_Ligue_des_champions_de_l'UEFA_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Финал Лиги чемпионов УЕФА 2008"
"http://fr.dbpedia.org/resource/Finale_de_la_Ligue_des_champions_de_l'UEFA_2007-2008","http://www.w3.org/2000/01/rdf-schema#comment","La finale de la Ligue des Champions 2008 est la cinquante-troisième finale de la Ligue des champions de l'UEFA. Disputée le 21 mai 2008 au Stade Loujniki de Moscou (Russie), elle oppose les clubs anglais de Manchester United et Chelsea qui ont respectivement éliminé en demi-finale le FC Barcelone et Liverpool."
"http://fr.dbpedia.org/resource/Finale_de_la_Ligue_des_champions_de_l'UEFA_2007-2008","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UEFA_Champions_League_Final_2008"
"http://fr.dbpedia.org/resource/Finale_de_la_Ligue_des_champions_de_l'UEFA_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/२००८_यु‌एफा_चँपियन्स_लीग_अंतिम_सामना"
"http://fr.dbpedia.org/resource/Finale_de_la_Ligue_des_champions_de_l'UEFA_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ՈՒԵՖԱ_Չեմպիոնների_Լիգայի_եզրափակիչ_2008"
"http://fr.dbpedia.org/resource/Finale_de_la_Ligue_des_champions_de_l'UEFA_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/UEFA_Champions_League_finalen_2008"
"http://fr.dbpedia.org/resource/Finale_de_la_Ligue_des_champions_de_l'UEFA_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2008-as_UEFA-bajnokok_ligája-döntő"
"http://fr.dbpedia.org/resource/Finale_de_la_Ligue_des_champions_de_l'UEFA_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Финал_на_Шампионската_лига_2008"
