"subject","predicate","object"
"http://fr.dbpedia.org/resource/Another_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Another_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Another_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Another_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Another_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Another_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Another_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Another_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Another_Word","http://www.w3.org/2000/01/rdf-schema#label","Another Word"
"http://fr.dbpedia.org/resource/Another_Word","http://www.w3.org/2000/01/rdf-schema#comment","Another Word est le quatrième single du groupe Talk Talk, paru en 1983, issu de l'album The Party's Over. Il a été composé par Paul Webb. La chanson fut sortie uniquement en Allemagne, où elle a été jouée dans un épisode de la série policière, Inspecteur Derrick. C'est grâce à cette diffusion que Another Word fut un grand succès en Allemagne. Sa face B, Candy figure également sur l'album The Party's Over. Elle a été composée par Mark Hollis. C'est également l'une des premières démos de Talk Talk à avoir été envoyée à EMI en 1981."
"http://fr.dbpedia.org/resource/Another_Word","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852376"
"http://fr.dbpedia.org/resource/Another_Word","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123234zbk"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageID",5778616
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageRevisionID",160400660
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talk_Talk"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Hollis"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1982"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Thurston"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_Derrick"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Party's_Over_(album_de_Talk_Talk)"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Webb"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Today_(chanson_de_Talk_Talk)"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Talk_Talk"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Foolish_Friend"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/wikiPageLength",1895
"http://fr.dbpedia.org/resource/Another_Word","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Talk_Talk"
"http://fr.dbpedia.org/resource/Another_Word","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1982"
"http://fr.dbpedia.org/resource/Another_Word","http://xmlns.com/foaf/0.1/name","Another Word"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tracklist"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Another_Word","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Another_Word?oldid=160400660&ns=0"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/The_Party's_Over_(album_de_Talk_Talk)"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Talk_Talk"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Paul_Webb"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/classement","n°25"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/dateSinglePréc",1982
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/dateSingleSuiv",1983
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/durée","192.0"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/enregistré",1981
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/faceA","Another Word"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/faceB","Candy"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/length","192.0"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/length","280.0"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/note","Hollis"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/note","Webb"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Colin_Thurston"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Today_(chanson_de_Talk_Talk)"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/My_Foolish_Friend"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/sorti",1983
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/title","Candy"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/title","Another Word"
"http://fr.dbpedia.org/resource/Another_Word","http://fr.dbpedia.org/property/titre","Another Word"
"http://fr.dbpedia.org/resource/Another_Word","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Another_Word"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/aSide","Another Word"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/bSide","Candy"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/rank","n°25 (Allemagne)"
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/runtime",192.0
"http://fr.dbpedia.org/resource/Another_Word","http://dbpedia.org/ontology/Work/runtime","3.2"
