"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2000/01/rdf-schema#label","Belesmas"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2000/01/rdf-schema#label","Beleymas"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2000/01/rdf-schema#label","Beleymas"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2000/01/rdf-schema#label","Belesmas"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2000/01/rdf-schema#label","Beleymas"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2000/01/rdf-schema#label","Beleymas"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2000/01/rdf-schema#label","Beleymas"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2000/01/rdf-schema#label","Beleymas"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2000/01/rdf-schema#label","Белема"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2000/01/rdf-schema#comment","Beleymas est une commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212400345"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24034"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beleymas"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белема"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Beleymas"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beleymas"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beleymas"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Beleymas"
"http://fr.dbpedia.org/resource/Beleymas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beleymas"
