"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Lavée"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Lavée"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Jules Marie Lavée, dit Adolphe Lavée, né à Morlaix (Finistère) le 3 juin 1840 et mort à Paris 10e le 17 mai 1903, est un sculpteur, et médailleur français."
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adolphe_Lavée"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15042108"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adolphe_Lavée"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14960583d#about"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003075795"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824854"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Adolphe_Lavée"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vfyxb"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Morlaix"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://dbpedia.org/ontology/wikiPageID",6824001
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://dbpedia.org/ontology/wikiPageRevisionID",185407246
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_artistes_français"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médailleur_français"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi"
"http://fr.dbpedia.org/resource/Adolphe_Lavée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Albert_Demarest"
