"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2000/01/rdf-schema#label","Prusia I"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2000/01/rdf-schema#label","Prusjasz I"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2000/01/rdf-schema#label","Prusias I de Bitinia"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2000/01/rdf-schema#label","Prusias Ier"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2000/01/rdf-schema#label","Прусій I Кульгавий"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2000/01/rdf-schema#label","Prusias I."
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2000/01/rdf-schema#label","Prúsias I"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2000/01/rdf-schema#label","普魯西阿斯一世"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2000/01/rdf-schema#label","Prusias I of Bithynia"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2000/01/rdf-schema#label","Prúsies I"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Prusias Ier le Boiteux (grec : Προυσίας Α' ὁ Χωλός) est roi de Bithynie de 230 à 182 av. J.-C."
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt63YJ49vLNU/"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00347053&tree=LEO"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Prusias-I"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prusias_I_of_Bithynia"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052905.xml"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prusias_I."
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prusija_I_od_Bitinije"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Prusias_I_của_Bithynia"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیرینجی_(پرو)سیاس"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prúsies_I"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01x_4j"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prusia_I"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרוסיאס_הראשון,_מלך_ביתיניה"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prusias_I_de_Bitinia"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372361"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Prusias_I_av_Bithynia"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прусија_I"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I._Prusias"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prusias_I_of_Bithynia"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prusjasz_I"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروسیاس_یکم"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普魯西阿斯一世"
"http://fr.dbpedia.org/resource/Prusias_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прусий_I"
