"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Clou","http://www.w3.org/2000/01/rdf-schema#label","Le Clou"
"http://fr.dbpedia.org/resource/Le_Clou","http://www.w3.org/2000/01/rdf-schema#label","JLA: The Nail series"
"http://fr.dbpedia.org/resource/Le_Clou","http://www.w3.org/2000/01/rdf-schema#label","JLA: The Nail"
"http://fr.dbpedia.org/resource/Le_Clou","http://www.w3.org/2000/01/rdf-schema#comment","Le Clou (JLA: the Nail en version originale) est un comics originellement publié en trois épisodes en 1998 par DC Comics dans la collection Elseworlds. Cette collection propose des récits qui n'appartiennent pas à la continuité de l'univers DC. Il a été traduit en France en 2005 par Panini. En 2004, DC Comics édite une suite au récit, JLA: Another Nail, une mini-série en 3 numéros. Cette nouvelle histoire répond à plusieurs questions laissées sans réponses dans Le Clou."
"http://fr.dbpedia.org/resource/Le_Clou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/5977/"
"http://fr.dbpedia.org/resource/Le_Clou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tgd6"
"http://fr.dbpedia.org/resource/Le_Clou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JLA:_The_Nail_series"
"http://fr.dbpedia.org/resource/Le_Clou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/JLA:_The_Nail"
"http://fr.dbpedia.org/resource/Le_Clou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221499"
"http://fr.dbpedia.org/resource/Le_Clou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LJA:_El_clavo"
"http://fr.dbpedia.org/resource/Le_Clou","http://dbpedia.org/ontology/wikiPageID",792162
"http://fr.dbpedia.org/resource/Le_Clou","http://dbpedia.org/ontology/wikiPageRevisionID",171957060
"http://fr.dbpedia.org/resource/Le_Clou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_bande_dessinée"
