"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/2000/01/rdf-schema#label","Церковь Святого Перегрина (Ватикан)"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/2000/01/rdf-schema#label","Église San Pellegrino (Vatican)"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Pellegrino in Vaticano"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/2000/01/rdf-schema#label","San Pellegrino in Vaticano"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/2000/01/rdf-schema#comment","L'église San Pellegrino (en français : église saint Pérégrin) est un lieu de culte catholique situé au Vatican, mais faisant partie du quartier du Borgo à Rome en Italie. L'église est dédiée à saint Peregrinus, premier évêque d'Auxerre, martyrisé en l'an 304. Il s'agit de l'une des plus anciennes églises du Vatican. Elle est attribuée au corps de gendarmerie de l'État de la Cité du Vatican ainsi qu'aux pompiers : une messe pour les gendarmes et les sapeurs pompiers, y est célébrée tous les jours à 7 heures."
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Pellegrino_in_Vaticano"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Pellegrino_in_Vaticano"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3671583"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_Святого_Перегрина_(Ватикан)"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Pellegrino_in_Vaticano"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Pellegrino_in_Vaticano"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gty6rf"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Pellegrino_in_Vaticano"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageID",7032824
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageRevisionID",175868847
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Osservatore_Romano"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christ_pantocrator"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_suisse_pontificale"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_IX"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_léonine"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/304"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_et_Saint-Sébastien_des_Suisses_(Rome)"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_X"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naumachie"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1590"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_in_Via_Lata"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratoire_(édifice_religieux)"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_de_l'État_de_la_Cité_du_Vatican"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_X"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_dans_le_Latium"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Ier"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Carcopino"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerin_d'Auxerre"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1030"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_Rome"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_III_(pape)"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_teutonique"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Rudolf_Pfyffer_von_Altishofen"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_IX"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistachier_térébinthe"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_de_Waal"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/109"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Pietà_in_Camposanto_dei_Teutonici"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pérégrin"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypte"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plafond_à_caissons"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_IX"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_dorique"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entablement"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1671"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_nationale"
"http://fr.dbpedia.org/resource/Église_San_Pellegrino_(Vatican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_catholique_au_Vatican"
