"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://www.w3.org/2000/01/rdf-schema#label","Rondo brillant"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://www.w3.org/2000/01/rdf-schema#comment","Le Rondo brillant, op. 62, surnommé « La gaieté », est une œuvre pour piano de Carl Maria von Weber composée en 1819. La partition porte la référence J. 252 dans le catalogue des œuvres du compositeur établi par Friedrich Wilhelm Jähns."
"http://fr.dbpedia.org/resource/Rondo_brillant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109043497"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/293614102"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageID",14278313
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageRevisionID",185567747
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_musique_(métier_du_livre)"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Place"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_chromatique"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamme_musicale"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Sacre"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_(musique)"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Jähns"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Servières"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Atelier"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821_en_musique_classique"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polacca_brillante"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpège"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invitation_à_la_danse_(valse)"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Vedernikov"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_des_œuvres_de_Carl_Maria_von_Weber"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Maria_von_Weber"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtuose"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_(musique)"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Denizeau"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naxos_(label)"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Weber_-_Rondo_brillant,_op.62.png"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_Tranchefort"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Caron"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondo_(musique)"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_romantique"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carl_Maria_von_Weber"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Warrack"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819_en_musique_classique"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi_bémol_majeur"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Paley"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Schlesinger"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://dbpedia.org/ontology/wikiPageLength",5867
"http://fr.dbpedia.org/resource/Rondo_brillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carl_Maria_von_Weber"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rondo_brillant","http://xmlns.com/foaf/0.1/name","Rondo brillant"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Liste_de_fichiers"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mesure"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(œuvre)"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Op."
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note_discographique"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rondo_brillant?oldid=185567747&ns=0"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weber_-_Rondo_brillant,_op.62.png"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/année",1925
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/année",1960
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/auteur","Paul Pittion"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/John_Warrack"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Adélaïde_de_Place"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/François-René_Tranchefort"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Luc_Caron"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Gérard_Denizeau"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Georges_Servières"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Guy_Sacre"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/charte","instrumental"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/collection","Les Indispensables de la musique"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/collection","Les Musiciens Célèbres"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/description","http://fr.dbpedia.org/resource/Anatole_Vedernikov"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/fichier","Weber - Rondo Brillant, op.62.flac"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/genre","Rondo pour piano"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/id","Caron & Denizeau2019"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/id","Castello1994"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/id","Servières1925"
"http://fr.dbpedia.org/resource/Rondo_brillant","http://fr.dbpedia.org/property/id","Pittion1960"
