"subject","predicate","object"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://www.w3.org/2000/01/rdf-schema#label","41e fauteuil"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://www.w3.org/2000/01/rdf-schema#comment","Le « 41e fauteuil » est une expression imaginée par l’écrivain Arsène Houssaye en 1855 dans la presse, puis dans son ouvrage L’histoire du 41e fauteuil de l’Académie française. Elle désigne les écrivains qui n’ont pu, pour diverses raisons (par exemple parce que leur candidature a été rejetée, qu'ils n’ont pas été candidats ou qu'ils sont morts prématurément), être reçus à l’Académie française. Maurice Genevoix ajouta d’autres auteurs à cette liste, complétant pour la postérité celle de l’Académie qui entend limiter le « génie » de la France à quarante noms."
"http://fr.dbpedia.org/resource/41e_fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816768"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236yl_c"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageID",22026
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageRevisionID",150184401
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_François_Prévost"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Saint-Évremond"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Thomas_Raynal"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Hamilton"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Murger"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Sue"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stendhal"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Brizeux"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gassendi"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Barbey_d'Aurevilly"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine-Madeleine_Désaugiers"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Prosper_Jolyot_de_Crébillon"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Pivert_de_Senancour"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Scarron"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Nerval"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Piron"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Clinchamps_de_Malfilâtre"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Augustin_Caron_de_Beaumarchais"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Maistre"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Péguy"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Flaubert"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humour_dans_les_arts"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_de_Clapiers,_marquis_de_Vauvenargues"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Constant"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bourdaloue"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hégésippe_Moreau"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Maintenon"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Verlaine"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Hubert_Millevoye"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bayle"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dufresny"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gozlan"
"http://fr.dbpedia.org/resource/41e_fauteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Desmoulins"
