"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_fondateur_de_l'Académie_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_fondateur_de_l'Académie_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Membre fondateur de l'Académie de Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Membre_fondateur_de_l'Académie_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34526900"
"http://fr.dbpedia.org/resource/Catégorie:Membre_fondateur_de_l'Académie_de_Savoie","http://dbpedia.org/ontology/wikiPageID",10990942
"http://fr.dbpedia.org/resource/Catégorie:Membre_fondateur_de_l'Académie_de_Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",169492439
"http://fr.dbpedia.org/resource/Catégorie:Membre_fondateur_de_l'Académie_de_Savoie","http://www.w3.org/2004/02/skos/core#prefLabel","Membre fondateur de l'Académie de Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Membre_fondateur_de_l'Académie_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_fondateur_de_l'Académie_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Catégorie:Membre_fondateur_de_l'Académie_de_Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_fondateur_de_l'Académie_de_Savoie?oldid=169492439&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_fondateur_de_l'Académie_de_Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_de_Savoie"
