"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Albert Cohen (mathematician)"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Albert Cohen (mathématicien)"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Albert Cohen (Mathematiker)"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Albert Cohen"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Cohen, né le 29 juin 1965 à Paris, est un mathématicien français, qui travaille en théorie de l'approximation et en analyse numérique."
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=58839"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:cohen.albert"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4004094"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130274046"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15454516"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Cohen_(mathematician)"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233252105"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032462131/id"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albert_Cohen"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12348763j#about"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99252986"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Cohen_(Mathematiker)"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p305941224"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_كوهين_(رياضياتى_من_فرنسا)"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214vwv1"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageID",12244461
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageRevisionID",190853966
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_Jacques-Herbrand"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZbMATH"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1965"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne_Université"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_numérique"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Solomon"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoires_Bell"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_stochastique"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_du_signal"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Pierre-et-Marie-Curie"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_l'approximation"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondelette"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Cohen"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur_postdoctoral"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_de_la_recherche"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage_automatique"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Meyer"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_aux_dérivées_partielles"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Blaise-Pascal"
"http://fr.dbpedia.org/resource/Albert_Cohen_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Blaise-Pascal"
