"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Eunosto"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Eunostos (déesse)"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Eunosto"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Eunostos (en grec ancien Εὔνοστος, en latin Eunostus) est une déesse associée à la meule à grains. Sa première attestation se trouve dans l’Onomastikon de Julius Pollux au IIe siècle. Hésychios d'Alexandrie, dans son Lexique du Ve siècle, écrit que l'on plaçait des représentations de la déesse sur les meules à grain et qu'elle veillait sur la bonne quantité de farine. D'autres auteurs mentionnent la déesse sous le même nom (chez Photios Ier de Constantinople) ou sous le nom de Promylaia (dans la Souda) et semblent avoir puisé leurs informations chez Hésychios. Promylaia signifie « celle qui se tient devant la meule » ou « qui protège la meule »."
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Georgikos/Eunostos.html"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eunostus"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eunosto"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eunosto"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eunostos_(Gottheit)"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eunostus"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9yvb8"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1374012"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageID",8280171
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageRevisionID",148645192
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déméter"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photios_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustathe_de_Thessalonique"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_grecque_mineure"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomasticon"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Smith_(lexicographe)"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meule_à_grains"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Pollux"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souda"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésychios_d'Alexandrie"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_dans_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Realencyclopädie_der_classischen_Altertumswissenschaft"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://dbpedia.org/ontology/wikiPageLength",2503
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agriculture_dans_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_grecque_mineure"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Eunostos_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe_siècle"
