"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Adobe Inc."
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Adobe (entreprise)"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Adobe (azienda)"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Adobe Systems"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Adobe Inc."
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Adobe (empresa)"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Adobe Inc. ou Adobe, anciennement Adobe Systems (/adob/ en français, /əˈdoʊbi:/ en anglais) est une entreprise informatique éditant des logiciels graphiques dont InDesign, Acrobat, Photoshop, Illustrator et Flash. La société a également édité des logiciels de montage vidéo (Adobe Premiere Pro et After Effects) et audio (Adobe Audition). Ces derniers sont maintenant des références mondiales dans le domaine de l'édition vidéo, photo, audio et dans l'illustration et le graphisme. Adobe vient du nom de la rivière (en) (Los Altos, Californie) qui coule derrière la maison de son fondateur John Warnock."
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/macromedia"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/antepo"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/cosa"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/day-software"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/frame-technology"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Adobe-Systems-Incorporated"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1640618"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/adobe-ventures"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/000310"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/adobe-systems"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://timesofindia.indiatimes.com/topic/Adobe-Systems"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US00724F1012"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.467212.4"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002127606"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=20469"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/adobe-systems-incorporated"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adobe_Inc."
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/654"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/adobe/"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/adobe/"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adobe.wikia.com/"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Visiteur_Journée_2_-_27_(Madehub)-Adobe.wav"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0280057.xml"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35749670"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AdobeForEdu"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2007288592"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0620_0089"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/buildccscode.cfm?id=10011154&lid=f"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19550574"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC5_SBQbLA9Kg7Jh5GpXoP3g"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അഡോബി_സിസ്റ്റംസ്"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adobe_Systems"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అడోబీ_సిస్టెమ్స్"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00275781"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଆଡ଼ୋବି"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যাডোবি_সিস্টেমস"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایڈوبی_سسٹم"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adobe_(företag)"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Adobe_Inc."
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Adobe_Systems"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028940946/id"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vlf"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوبى_سيستمز"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Adobe公司"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Adobe_Systems"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Adobe_Systems"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tập_đoàn_Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85057605"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அடோபி_சிஸ்டம்ஸ்"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Adobe_Inc."
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어도비_(기업)"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Adobe_Inc."
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Adobe_Systems"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adobe_Inc."
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Adobe_Inc."
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adobe_Inc."
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adobe_Inc."
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Adobe_Systems"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Adobe_Systems"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adobe_(empresa)"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Adobe_Systems"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90345785"
"http://fr.dbpedia.org/resource/Adobe_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Adobe"
