"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/2000/01/rdf-schema#label","Église San Giacomo"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/2000/01/rdf-schema#comment","L'église San Giacomo Maggiore o di Galizia (église Saint-Jacques-de-Compostelle) fut une église catholique de Venise, en Italie."
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585336"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302h41"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/wikiPageID",5154224
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/wikiPageRevisionID",136748735
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_degli_Angeli"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murano"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_Venise"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Murano"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/wikiPageLength",1312
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.georss.org/georss/point","45.4548 12.3574"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Murano"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_San_Giacomo?oldid=136748735&ns=0"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4548
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3574
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_San_Giacomo"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.357399940491 45.4547996521)"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.357399940491 45.4547996521)"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/abstract","L'église San Giacomo Maggiore o di Galizia (église Saint-Jacques-de-Compostelle) fut une église catholique de Venise, en Italie."
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b144884"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b104684"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b45161"
"http://fr.dbpedia.org/resource/Église_San_Giacomo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b80186"
"nodeID://b45161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b80186","http://www.georss.org/georss/point","45.4548 12.3574"
"nodeID://b104684","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4548
"nodeID://b144884","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3574
