"subject","predicate","object"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2000/01/rdf-schema#label","7004 Markthiemens (كويكب)"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2000/01/rdf-schema#label","(7004) Markthiemens"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2000/01/rdf-schema#label","7004 Markthiemens"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2000/01/rdf-schema#label","7004 Маркгіменс"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2000/01/rdf-schema#label","(7004) Markthiemens"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2000/01/rdf-schema#label","7004 Markthiemens"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2000/01/rdf-schema#comment","(7004) Markthiemens est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2007004"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719239"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/7004_Markthiemens"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۷۰۰۴"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/7004_Markthiemens_(كويكب)"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/7004_Markthiemens"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/7004_Markthiemens"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/7004_Μαρκθίμενς"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/7004_Markthiemens"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/7004_Markthiemens"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/7004_Markthiemens"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/7004_Маркгіменс"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星7004"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(7004)_Markthiemens"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/7004_Markthiemens"
"http://fr.dbpedia.org/resource/(7004)_Markthiemens","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(7004)_Markthiemens"
