"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Abi Morgan"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#label","アビ・モーガン"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Abi Morgan"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Abi Morgan"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#label","آبي مورغان"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","Abi Morgan, née en 1968 est une scénariste et dramaturge britannique."
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=178676.html?nopub=1"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=208374"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p346357"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0165172"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0017005/"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp131545"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1441960"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/14063/"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00159355"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1190793/"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11874648"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=57817"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=259395"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2004364/"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1497471"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=433924"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:morgan-abi"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/75031"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4175_7211"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0604448"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1341029"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=227812"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abi_Morgan"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/130893730/id"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p303520450"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ابی_مورقان"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264344200"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abi_Morgan"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4667523"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abi_Morgan"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abi_Morgan"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アビ・モーガン"
"http://fr.dbpedia.org/resource/Abi_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wvcrq"
