"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#label","Deloraine, Manitoba"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#label","Deloraine (Manitoba)"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#comment","Deloraine est une ville rurale du Manitoba située au sud-ouest de la province et dans la municipalité rurale de Winchester. Située près des , la ville se trouve à 100 km au sud de Brandon."
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deloraine,_Manitoba"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deloraine,_Manitoba"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دلورین،_منیتوبا"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Deloraine,_Manitoba"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0497fr"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86580"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deloraine,_Manitoba"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Deloraine_(lungsod_sa_Kanada)"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Делорејн_(Манитоба)"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديلورين"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5937577/"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f83e1324-d67f-4311-bac7-bf3568b1d095"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://dbpedia.org/ontology/wikiPageID",5962209
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://dbpedia.org/ontology/wikiPageRevisionID",171884074
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_(rivière)"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_rurale"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Morton_(tenor)"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bottineau"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Deloraine_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Manitoba"
