"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2000/01/rdf-schema#label","Зацукровані каштани"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2000/01/rdf-schema#label","Marron glacé"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2000/01/rdf-schema#label","糖漬栗子"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2000/01/rdf-schema#label","Marron glacé"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2000/01/rdf-schema#label","Kanderade kastanjer"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2000/01/rdf-schema#comment","Le marron glacé est une confiserie composée d'un marron (châtaigne) confit dans un sirop de sucre et glacé au sucre glace."
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0121993.xml"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/marrons-glaces"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marron_glacés"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1351073"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Marron_glacé"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marron_glacé"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2334489"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marron-glacé"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/糖漬栗子"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มารงกลาเซ"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kanderade_kastanjer"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kestane_şekeri"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marron_glacé"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마롱_글라세"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marron_glacés"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0csgll"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارون_جلاسيه"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castaña_confitada"
"http://fr.dbpedia.org/resource/Marron_glacé","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Castaña_confitada"
