"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeremy_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Thomas"
"http://fr.dbpedia.org/resource/Jeremy_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177354"
"http://fr.dbpedia.org/resource/Jeremy_Thomas","http://dbpedia.org/ontology/wikiPageID",6348762
"http://fr.dbpedia.org/resource/Jeremy_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",161844587
"http://fr.dbpedia.org/resource/Jeremy_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Thomas_(entomologiste)"
"http://fr.dbpedia.org/resource/Jeremy_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Thomas_(producteur)"
"http://fr.dbpedia.org/resource/Jeremy_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeremy_Thomas_(entomologiste)"
"http://fr.dbpedia.org/resource/Jeremy_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeremy_Thomas_(producteur)"
"http://fr.dbpedia.org/resource/Jeremy_Thomas","http://dbpedia.org/ontology/wikiPageLength",185
"http://fr.dbpedia.org/resource/Jeremy_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jeremy_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeremy_Thomas?oldid=161844587&ns=0"
"http://fr.dbpedia.org/resource/Jeremy_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeremy_Thomas"
