"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bonner","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté de Bonner"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bonner","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_condado_de_Bonner,_Idaho"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bonner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Bonner_County,_Idaho"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bonner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_округе_Боннер"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bonner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32874885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bonner","http://dbpedia.org/ontology/wikiPageID",12201736
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bonner","http://dbpedia.org/ontology/wikiPageRevisionID",168083262
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bonner","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Bonner"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bonner","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté de Bonner"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bonner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bonner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bonner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_de_Bonner?oldid=168083262&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bonner","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bonner"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bonner","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Idaho_par_comté"
