"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2000/01/rdf-schema#label","ليوپولد سپينير"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2000/01/rdf-schema#label","Leopold Spinner"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2000/01/rdf-schema#comment","Leopold Spinner, né le 26 avril 1906 à Lviv, alors Lemberg – mort le 12 août 1980 à Londres, est un compositeur autrichien puis britannique."
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6g56s4g"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=17000000556"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2896425"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2156714"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26969142"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016907804"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1057_6255"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39799531"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83021211"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074977334"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vhq2"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/126235740/id"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليوپولد_سپينير"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/155643"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/108958"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leopold_Spinner"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leopold_Spinner"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leopold_Spinner"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119030268"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214729"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://dbpedia.org/ontology/wikiPageID",14380311
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://dbpedia.org/ontology/wikiPageRevisionID",187312127
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1980"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1906"
"http://fr.dbpedia.org/resource/Leopold_Spinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
