"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/2000/01/rdf-schema#label","La Bande à Mozart"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/2000/01/rdf-schema#label","La Banda de Mozart"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/2000/01/rdf-schema#comment","La Bande à Mozart est une série télévisée d'animation franco-espagnole en 26 épisodes de 23 minutes, réalisée par Christian Choquet diffusée à partir du 7 septembre 1996 sur France 3 dans l'émission Les Minikeums. La série a été produite par Marathon Productions, BRB International et TV Española."
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=144844"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grupa_Mozarta"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mille_note_in_allegria_con_la_Mozart_Band"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرقة_موزارت"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2334620"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Banda_de_Mozart"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027rh0h"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/La_Banda_de_Mozart"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Mozart_Band"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mozart_Band"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mozartin_Pumppu"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageID",13652082
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageRevisionID",190515456
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_Jeunesse"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Minikeums"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BRB_Internacional"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zodiak_Kids"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1990"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_espagnole_des_années_1990"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_France_Télévisions"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_espagnole"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_française"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1996"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planete-jeunesse.com/fiche-1516-la-bande-a-mozart.html"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://dbpedia.org/ontology/wikiPageLength",2458
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1996"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_France_Télévisions"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_espagnole_des_années_1990"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_espagnole"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_française"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1990"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1e"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Bande_à_Mozart?oldid=190515456&ns=0"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://fr.dbpedia.org/property/durée","1320.0"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://fr.dbpedia.org/property/début","--09-07"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://fr.dbpedia.org/property/genre","Animation, Musique"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://fr.dbpedia.org/property/musique","Jordi Doncos"
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://fr.dbpedia.org/property/nbSaisons",1
"http://fr.dbpedia.org/resource/La_Bande_à_Mozart","http://fr.dbpedia.org/property/nbÉpisodes",26
