"subject","predicate","object"
"http://fr.dbpedia.org/resource/OutRun","http://www.w3.org/2000/01/rdf-schema#label","OutRun"
"http://fr.dbpedia.org/resource/OutRun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20660884"
"http://fr.dbpedia.org/resource/OutRun","http://dbpedia.org/ontology/wikiPageID",1419805
"http://fr.dbpedia.org/resource/OutRun","http://dbpedia.org/ontology/wikiPageRevisionID",155932699
"http://fr.dbpedia.org/resource/OutRun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OutRun_(album)"
"http://fr.dbpedia.org/resource/OutRun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OutRun_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/OutRun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/OutRun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Out_Run"
"http://fr.dbpedia.org/resource/OutRun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthwave"
"http://fr.dbpedia.org/resource/OutRun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/OutRun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kavinsky"
"http://fr.dbpedia.org/resource/OutRun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/OutRun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/OutRun_(album)"
"http://fr.dbpedia.org/resource/OutRun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/OutRun_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/OutRun","http://dbpedia.org/ontology/wikiPageLength",511
"http://fr.dbpedia.org/resource/OutRun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/OutRun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/OutRun?oldid=155932699&ns=0"
"http://fr.dbpedia.org/resource/OutRun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/OutRun"
