"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2000/01/rdf-schema#label","Bagger 293"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2000/01/rdf-schema#label","Bagger 293"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2000/01/rdf-schema#label","Bagger 293"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2000/01/rdf-schema#label","Bagger 293"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2000/01/rdf-schema#comment","La Bagger 293 est une excavatrice géante à roue à godets allemande, construite par l'entreprise TAKRAF, un ancien combinat d'Allemagne de l'Est. Elle possède ou partage avec d'autres engins de même catégorie plusieurs records du monde de taille dans le Livre Guinness des records. Elle a été construite en 1995, et fait partie d'une famille d'excavatrices géantes comprenant la Bagger 281 (1958), Bagger 285 (1975), Bagger 287 (1976), Bagger 288 (1978), Bagger 291 (1993), etc."
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bagger_293"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bagger_293"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bagger_293"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f7_2f"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bagger_293"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bagger_293"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bagger_293"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bagger_293"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باغر_293"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیگر_293"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879023"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bagger_293"
"http://fr.dbpedia.org/resource/Bagger_293","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bagger_293"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageID",5095622
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageRevisionID",178541858
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godet_(engin_de_chantier)"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_Hambach"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garzweiler"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinat"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Braunkohlenbagger_im_Tagebau_Hambach.jpg"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignite"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_convoyeur_F60"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excavatrice"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagger_288"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_Guinness_des_records"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RWE"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TAKRAF"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_fossile"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraction_du_charbon"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Engin_de_chantier"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_minier"
"http://fr.dbpedia.org/resource/Bagger_293","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
