"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://www.w3.org/2000/01/rdf-schema#label","Glory By Honor IX"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://www.w3.org/2000/01/rdf-schema#label","Glory by Honor IX"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://www.w3.org/2000/01/rdf-schema#comment","Glory By Honor IX est un PPV de catch produit par la Ring of Honor (ROH), qui était disponible uniquement en ligne. Le PPV se déroula le 11 septembre 2010 au Manhattan Center à New York. C'était le 9e Glory By Honor de l'histoire de la ROH, et son plus grand PPV de l'année."
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glory_by_Honor_IX"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q865575"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glory_By_Honor_IX"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmb87q"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glory_By_Honor_IX"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageID",5020748
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageRevisionID",166201459
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhett_Titus"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Briscoe"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Zayn"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan_Center_(New_York)"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Aries"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(catch)"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catch_aux_États-Unis_en_2010"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Haas"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kings_of_Wrestling"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catch_à_New_York"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balls_Mahoney"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roderick_Strong"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_King"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Edwards_(catch)"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Daivari"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erick_Stevens"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glory_by_Honor_VIII"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glory_by_Honor_X"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelton_Benjamin"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Daniels"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_Before_Dishonor_VIII"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heel_(catch)"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grizzly_Redwood"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Hero"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Rollins"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Battle_(2010)"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROH_World_Championship"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Briscoe"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necro_Butcher"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Funk"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_New_York"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROH_World_Television_Championship"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROH_Glory_by_Honor"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_of_Honor"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_à_la_carte"
"http://fr.dbpedia.org/resource/Glory_by_Honor_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ROH_Glory_by_Honor"
