"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/2000/01/rdf-schema#label","St-Pierre (Airvault)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saint-Pierre d'Airvault"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Saint-Pierre est une ancienne abbaye située à Airvault, en France."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Saint-Pierre_d'Airvault"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101165"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St-Pierre_(Airvault)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96005865"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Airvault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152888111"
